Convênio,Número Ofiginal,Estado,Cidade,Objetivo,Órgão Superior,Órgão,Concedente,Convenente,Valor Conveniado,Data Inicio Vigencia,Data Fim Vigencia,Quantidade
"573817","EP 2189/06","PB","CAMALAÚ","MELHORIAS SANITARIAS DOMICILIARES.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","100.000,00","30/06/2006","24/03/2009","3292.77"
"768965","06501/2011","PB","CAMALAÚ","Aquisicao de Maquinas e Equipamentos","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL/MA","CAMALAU GABINETE PREFEITO","136.500,00","31/12/2011","30/06/2013","9950"
"669899","TC/PAC 0713/11","PB","CAMALAÚ","SISTEMA DE ESGOTAMENTO SANITÁRIO - MSD.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","422.159,29","27/12/2011","27/12/2013","00000"
"330040","4767/97","PB","CAMALAÚ","GARANTIR, SUPLETIVAMENTE, COM RECURSOS FINANCEIROS, A MANUTENCAO DA(S) ESCOLA(S) PUBLICA(S) MUNICIPAIS E MUNICIPALIZADAS QUE ATENDAM MAIS DE 20 ALUNOS NO ENSINO FUNDAMENTAL, A CONTA DO PROGRAMA DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL - PMDE","Ministério da Educação","Fundo Nacional de Desenvolvimento da Educação","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","CAMALAU GABINETE PREFEITO","8.190,00","08/12/1997","30/06/1998","00000"
"570223","CR.NR.0194911-99","PB","CAMALAÚ","PAVIMENTACAO EM PARELLEPIPEDOS E MEIO FIO GANITICO RUAS     MANOEL M SOBRINHO JUSTINIANO B SOUSA IRINEU PINEIRO","Ministério das Cidades","Ministério das Cidades - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","136.500,00","28/08/2006","30/08/2009","5092.88"
"311422","CV FNS 015/96","PB","CAMALAÚ","ESTE PLANO DE TRABALHO TEM POR OBJETIVO A IMPLANTACAO DO SISTEMA DE ESGOTAMENTO SANITARIO DA CIDADE, ATRAVES DA CONSTRUCAO DE REDE COLETORA E RAMAIS DOMICILIARES, VISANDO A PREVENCAO E CONTROLE DE DOENCAS, COMOTAMBEM A MELHORIA DAS CONDICOES DE VIDA DE NO","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - PB","CAMALAU GABINETE PREFEITO","0,00","01/07/1996","31/12/1996","00000"
"644729","TC/PAC 0186/08","PB","CAMALAÚ","SISTEMA DE ABASTECIMENTO DE ÁGUA PARA ATENDER O MUNICÍPIO DE   CAMALAUPB, NO PROGRAMA DE ACELERAÇÃO DO CRESCIMENTO - PAC/2008.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","402.316,88","31/12/2008","05/08/2012","12372"
"750553","93099/2010","PB","CAMALAÚ","Estruturacao da Rede de Servicos de Protecao Social Basica - Construcao de Centro de Referencia de Assistencia Social - CRAS","Ministério da Cidadania","Ministério da Cidadania - Unidades com vínculo direto","PROJETO DE OPERACION. DOS PROGRAMAS DA SNAS","CAMALAU GABINETE PREFEITO","150.000,00","31/12/2010","05/02/2014","7705.75"
"735865","00489/2010","PB","CAMALAÚ","Camalafest","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","SNDTUR - CONVENIOS","CAMALAU GABINETE PREFEITO","100.000,00","29/05/2010","08/09/2010","5000"
"790241","38798/2013","PB","CAMALAÚ","Elaboracao de Projeto Executivo e Pavimentacao em diversas ruas do municipio de Camalau/PB","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","295.300,00","18/12/2013","30/06/2021","14413.37"
"489911","CV 073/03","PB","CAMALAÚ","MELHORIAS HABITACIONAIS PARA O CONTROLE DA DOENçA DE CHAGAS","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","300.000,00","22/12/2003","22/02/2007","3092.78"
"884493","00752/2019","PB","CAMALAÚ","Pavimentacao e Drenagem no Municipio de Camalau - PB","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","286.500,00","13/11/2019","13/05/2023","2726.16"
"769079","19836/2011","PB","CAMALAÚ","Construcao de Praca no Municipio de Camalau","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","146.250,00","31/12/2011","28/06/2016","3571.03"
"682612","TC/PAC 0615/14","PB","CAMALAÚ","A IMPLANTAÇÃO DE MELHORIAS SANITÁRIAS DOMICILIARES NO MUNICIPIO DE CA-MALAU/PB.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","2.457.273,82","07/05/2014","07/05/2023","00000"
"571662","CR.NR.0199843-75","PB","CAMALAÚ","CONSTRUCAO DE UM PORTICO NA ENTRADA DA CIDADE","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","70.000,00","04/09/2006","30/12/2010","8985.06"
"752655","70308/2010","PB","CAMALAÚ","Aquisicao de uma motoniveladora para Beneficiar agricultores Familiares no Municipio de Camalau.","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","SECRETARIA DE AGRIC. FAM.E COOPERATIVIS/CEF","CAMALAU GABINETE PREFEITO","487.500,00","30/12/2010","30/12/2012","22500"
"855018","01506/2017","PB","CAMALAÚ","Implantacao de Melhorias Habitacionais para Controle da Doenca de Chagas no municipio de Camalau - PB.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","500.000,00","29/12/2017","11/07/2022","00000"
"872381","31740/2018","PB","CAMALAÚ","Aquisicao de Patrulha Mecanizada para o Municipio de Camalau - PB","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL/MA","CAMALAU GABINETE PREFEITO","332.681,02","10/10/2018","30/09/2020","17318.98"
"556543","EP 2914/05","PB","CAMALAÚ","SISTEMA DE ABASTECIMENTO DE AGUA.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","100.000,00","30/12/2005","03/11/2009","3150"
"661522","700596/2010","PB","CAMALAÚ","AQUISICAO DE VEICULO AUTOMOTOR, ZERO QUILOMETRO, COM ESPECIFICACOES PARA TRANSPORTE ESCOLAR,  POR MEIO DE APOIO FINANCEIRO, NO .MBITO DO PROGRAMA CAMINHO DA ESCOLA.","Ministério da Educação","Fundo Nacional de Desenvolvimento da Educação","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","CAMALAU GABINETE PREFEITO","331.650,00","30/06/2010","29/06/2011","3350"
"550325","CR.NR.0185823-40","PB","CAMALAÚ","IMPLANTACAO DE CENTRO DE INCLUSAO DIGITAL   AUTORIZADO PELO OFiCIO MAPA N  0105 2005","Ministério da Ciência, Tecnologia, Inovações e Comunicações","Ministério da Ciência, Tecnologia, Inovações e Comunicações - Unidades com vínculo direto","SECRET. DE C & T P/ INCLUSAO SOCIAL/MCT - CEF","CAMALAU GABINETE PREFEITO","50.000,00","29/12/2005","31/12/2007","2500"
"671619","TC/PAC 0228/12","PB","CAMALAÚ","SISTEMA DE ESGOTAMENTO SANITÁRIO - MSD","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","508.278,28","15/03/2012","15/03/2014","00000"
"316014","741/96","PB","CAMALAÚ","O PSF TEM COMO OBJETIVO MELHORAR AS CONDICOES DE ATENDIMENTO MULTIPROFFISSIONAL, ATRAVES DE MEDIDAS PROFILATICAS DE COMBATE AS CARENCIAS  EMSAUDE DA POPULACAO.","Ministério da Saúde","Ministério da Saúde - Unidades com vínculo direto","DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE","CAMALAU GABINETE PREFEITO","63.502,00","29/06/1996","29/06/1998","00000"
"628211","EP 1131/07","PB","CAMALAÚ","MELHORIAS SANITARIAS DOMICILIARES","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","300.000,00","31/12/2007","04/08/2012","10532.95"
"803806","25582/2014","PB","CAMALAÚ","Elaboracao de Projeto Executivo e Pavimentacao em Paralelepipedo no municipio de Camalau/PB","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","245.850,00","07/08/2014","31/12/2021","8310.11"
"449785","CONV. 936/2001-MI","PB","CAMALAÚ","RECONSTRUCAO DE CASAS.","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","SECRETARIA NACIONAL DE SEGURANCA HIDRICA SNSH","CAMALAU GABINETE PREFEITO","100.000,00","31/12/2001","29/01/2003","1160"
"331486","6708/97","PB","CAMALAÚ","SOLICITA LIBERACAO RECURSOS FNDE/MEC P/MANUTENCAO SAUDE ESCOLAR","Ministério da Educação","Fundo Nacional de Desenvolvimento da Educação","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","CAMALAU GABINETE PREFEITO","6.000,00","17/11/1997","30/06/1998","00000"
"386456","2413/1999","PB","CAMALAÚ","AQUISICAO DE UNIDADE MOVEL DE SAUDE PARA CAMALU","Ministério da Saúde","Ministério da Saúde - Unidades com vínculo direto","DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE","CAMALAU GABINETE PREFEITO","49.500,00","31/12/1999","15/01/2001","5500"
"547431","5601/2005","PB","CAMALAÚ","AQUISICAO DE UNIDADE MOVEL DE SAUDE","Ministério da Saúde","Ministério da Saúde - Unidades com vínculo direto","DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE","CAMALAU GABINETE PREFEITO","100.000,00","31/12/2005","23/04/2007","3000"
"907112","25423/2020","PB","CAMALAÚ","construcao de uma ponte na estrada municipal que corta o rio do Espinho no sitio Roca Velha, Municipio deCamalau - PB","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","238.856,00","31/12/2020","31/12/2023","1144"
"766079","71308/2011","PB","CAMALAÚ","1a Etapa da Pavimentacao e drenagem pluvial da Avenida Parque das Aguas.","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","195.000,00","31/12/2011","28/02/2015","4000"
"358831","41818/98","PB","CAMALAÚ","ESTE CONVENIO TEM POR OBJETO GARANTIR, SUPLETIVAMENTE, COM RECURSOS FINANCEIROS, A MANUTENCAO DE ESCOLAS PUBLICAS QUE ATENDAM MAIS DE 20 ALUNOS DO ENSINO FUNDAMENTAL, A CONTA DO PROGRAMA DE MANUTENCAO DO DESENVOLVIMENTO DO ENSINO FUNDAMENTAL - PMDE.","Ministério da Educação","Fundo Nacional de Desenvolvimento da Educação","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","CAMALAU GABINETE PREFEITO","16.770,00","03/07/1998","28/02/1999","00000"
"789642","47439/2013","PB","CAMALAÚ","Elaboracao de Projeto Executivo e Execucao da Obra de Pavimentacao em Paralelepipedo com Drenagem, no Municipio de Camalau-PB.","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","245.850,00","31/12/2013","30/06/2021","00000"
"310364","0114/96","PB","CAMALAÚ","O PRESENTE CONVENIO TEM POR OBJETO, A PERFURACAO E INSTALACAO DE POCOSPUBLICOS, NO MUNICIPIO DE CAMALAU, ESTADO A PARAIBA, CONFORME PLANO DETABALHO APROVADO.","Ministério do Meio Ambiente","Ministério do Meio Ambiente - Unidades com vínculo direto","SECRETARIA DE REC HIDRICOS E QUALID.AMBIENTAL","CAMALAU GABINETE PREFEITO","80.000,00","29/06/1996","30/11/1996","25599"
"529762","CR.NR.0177546-17","PB","CAMALAÚ","IMPLANTAcaO OU MELHORIA DE OBRAS DE INFRA ESTRUTURA URBANA EM MUNICiPIOS COM ATe 100 000 HABITANTES   AcoES DE INFRA ESTRUTURA URBANA EM MUNICiPIOS   ESTADO DA PARAiBA   AUTORIZADO PELO OFiCIO MCIDADES N  7189 2005","Ministério das Cidades","Ministério das Cidades - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","48.750,00","21/11/2005","30/06/2007","2850"
"724100","07101/2009","PB","CAMALAÚ","Construir e estruturar uma unidade de beneficiamento do pescado no Territorio do Cariri Ocidental.","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","SECRETARIA DE AGRIC. FAM.E COOPERATIVIS/CEF","CAMALAU GABINETE PREFEITO","199.000,00","30/12/2009","27/06/2014","29246.85"
"910528","26367/2021","PB","CAMALAÚ","Aquisicao de Trator Agricola de Pneus para o Municipio de Camalau  PB","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","SECRETARIA NAC. MOBIL. DESENV. REG. E URBANO","CAMALAU GABINETE PREFEITO","180.920,71","17/01/2022","17/07/2023","1820000"
"643510","CR.NR.0282229-99","PB","CAMALAÚ","PAVIMENTACAO EM PARALELEPIPEDO","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","731.250,00","30/12/2008","30/03/2013","54565"
"680943","TC 142/2013","PB","CAMALAÚ","IMPLANTAÇÃO DE 1 SISTEMA COLETIVO DE CAPTAÇÃO, ARMAZENAMENTO E DISTRIBUIÇÃO DE ÁGUA PARA CONSUMO HUMANO, EM COMUNIDADES RURAIS DO MUNICÍPIO,NO ÂMBITO DO PROGRAMA NACIONAL DE UNIVERSALIZAÇÃO DO ACESSO E USO DA ÁGIA - ÁGUA PARA TODOS.","Ministério do Desenvolvimento Regional","Departamento Nacional de Obras Contra as Secas","DEPARTAMENTO NACIONAL DE OBRAS CONT.AS SECAS","CAMALAU GABINETE PREFEITO","127.500,00","28/10/2013","25/02/2023","00000"
"561460","820128/2006","PB","CAMALAÚ","O OBJETO DESTE CONVENIO E A IMPLEMENTACAO DE ACOES EDUCATIVAS COMPLEMENTARES, ENTENDIDAS COMO QUALQUER TRABALHO EDUCATIVO COMPLEMENTAR A ESCOLA, REALIZADO EM CONFORMIDADE COM O PROJETO POLITICO-PEDAGOGICO LOCAL, VOLTADO PARA O DESENVOLVIMENTO DAS POTENCIA","Ministério da Educação","Fundo Nacional de Desenvolvimento da Educação","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","CAMALAU GABINETE PREFEITO","47.628,90","28/06/2006","27/06/2007","481.10000"
"629738","CR.NR.0267839-68","PB","CAMALAÚ","PAVIMENTACAO EM PARALELEPIPEDO","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","487.500,00","18/07/2008","18/07/2011","15080"
"556372","EP 2069/05","PB","CAMALAÚ","SISTEMA DE ABASTECIMENTO DE AGUA.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","300.000,00","19/12/2005","18/05/2009","9294.9"
"703257","00175/2009","PB","CAMALAÚ","Realizacao do Festival da Cultura Camalauense no Municipio de Camalau - PB.","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","SNDTUR - CONVENIOS","CAMALAU GABINETE PREFEITO","200.000,00","29/04/2009","02/07/2009","10530"
"725640","00406/2009","PB","CAMALAÚ","Perfuracao de Pocos Tubulares na Zona Rural do Municipio de Camalau - PB.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","150.000,00","31/12/2009","27/12/2013","3070"
"891970","035656/2019","PB","CAMALAÚ","Aquisicao de Patrulha Mecanizada para o Municipio de Camalau - PB","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","SECRET.DE INOVACAO,DESENV.SUSTENTAVEL E IRRIG","CAMALAU GABINETE PREFEITO","573.000,00","31/12/2019","31/12/2021","13800"
"529653","CR.NR.0177400-68","PB","CAMALAÚ","INFRA ESTRUTURA E SERVICOS   AUTORIZADO PELO OFiCIO MDA N  0202 2005","Ministério do Desenvolvimento Agrário","Ministério do Desenvolvimento Agrário - Unidades com vínculo direto","MINISTERIO DO DESENVOLVIMENTO AGRARIO - CEF","CAMALAU GABINETE PREFEITO","43.700,28","21/11/2005","30/06/2008","1351.55"
"439224","CV 0604/01","PB","CAMALAÚ","EXECUCAO DE MELHORIAS HABITACIONAIS PARA CONTROLE DA DOENCA DE CHAGAS.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","147.292,77","21/01/2002","25/08/2003","1487.81"
"643415","CR.NR.0281390-47","PB","CAMALAÚ","CONSTRUCAO DE AREA DE EVENTOS","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","97.500,00","30/12/2008","05/09/2014","6191.18"
"343822","251/98","PB","CAMALAÚ","ERRADICACAO DO AEDES AEGYPTI NO MUN.","Ministério da Saúde","Ministério da Saúde - Unidades com vínculo direto","DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE","CAMALAU GABINETE PREFEITO","34.380,00","20/03/1998","31/12/2000","00000"
"362717","94134/98","PB","CAMALAÚ","A AQUISICAO (PRODUCAO E/OU IMPRESSAO) DE MATERIAL DIDATICO/PEDAGOGICO PARA ALUNOS DA EDUCACAO DE JOVENS E ADULTOS, NOS TERMOS ESPECIFICADOS NO PLANO DE TRABALHO APROVADO.","Ministério da Educação","Fundo Nacional de Desenvolvimento da Educação","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","CAMALAU GABINETE PREFEITO","7.200,00","03/07/1998","28/02/1999","00000"
"857479","00950/2017","PB","CAMALAÚ","Implantacao de Melhorias Sanitarias Domiciliares no Municipio de Camalau/PB.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","500.000,00","29/12/2017","11/07/2022","00000"
"629722","CR.NR.0264699-04","PB","CAMALAÚ","CENTRO DE EVENTOS","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","136.500,00","18/07/2008","18/07/2011","4222"
